﻿,,2010/11,2011/12,2012/13,2013/14,2014/15,2015/16,2016/17,2017/18,2018/19,2019/20*,
小学生,男生,0.7%,0.7%,0.6%,0.6%,0.7%,0.7%,0.8%,0.9%,1.0%,0.6%,
小学生,女生,1.6%,1.8%,1.6%,1.7%,1.7%,1.8%,2.0%,2.0%,2.2%,1.7%,
小学生,整体,1.1%,1.2%,1.1%,1.1%,1.2%,1.3%,1.4%,1.4%,1.6%,1.1%,
中学生,男生,4.2%,4.7%,4.6%,4.7%,4.7%,4.9%,5.1%,5.2%,5.5%,5.0%,
中学生,女生,4.2%,4.7%,4.6%,4.4%,4.6%,4.7%,5.0%,5.2%,5.6%,5.4%,
中学生,整体,4.2%,4.7%,4.6%,4.5%,4.7%,4.8%,5.0%,5.2%,5.5%,5.2%,
,,,,,,,,,,,,
注释：,,,,,,,,,,,,
-,过瘦的定义：身高 55 至 175 厘米的男生，以及身高 55 至 165 厘米的女生，可透过「身高别体重图表」来评估体重，即体重按身高调整后，低于体重中位数的 80% 定义为过瘦。若身高超过 175 厘米的男生或身高超过 165 厘米的女生，则需改用体重指标（BMI）来评估体重，体重指标在 18.5 以下即属过瘦。,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
-,这本地生长标准是按照卫生署、医院管理局和香港中文大学在 1993 对 25 000 名由刚出生至 18 岁人士进行的全港性调查结果建立而成。,,,,,,,,,,,
,,,,,,,,,,,,
*,因应2019冠状病毒病的影响，学生健康服务中心自2020年1月29日起暂停提供2019/20学年的学生年检服务。由于服务严重受阻，影响了2019/20学年接受服务的学生人数和出席模式，直接比较2019/20学年与其他学年的数据时须谨慎处理。,,,,,,,,,,,
,,,,,,,,,,,,
数据来源︰,,,,,,,,,,,,
,数据按照卫生署学生健康服务中心对中小学生进行的人体测量所计算出来。,,,,,,,,,,,
