﻿,,2010/11,2011/12,2012/13,2013/14,2014/15,2015/16,2016/17,2017/18,2018/19,2019/20*,,
Primary school students,Boys,0.7%,0.7%,0.6%,0.6%,0.7%,0.7%,0.8%,0.9%,1.0%,0.6%,,
Primary school students,Girls,1.6%,1.8%,1.6%,1.7%,1.7%,1.8%,2.0%,2.0%,2.2%,1.7%,,
Primary school students,Overall,1.1%,1.2%,1.1%,1.1%,1.2%,1.3%,1.4%,1.4%,1.6%,1.1%,,
Secondary school students,Boys,4.2%,4.7%,4.6%,4.7%,4.7%,4.9%,5.1%,5.2%,5.5%,5.0%,,
Secondary school students,Girls,4.2%,4.7%,4.6%,4.4%,4.6%,4.7%,5.0%,5.2%,5.6%,5.4%,,
Secondary school students,Overall,4.2%,4.7%,4.6%,4.5%,4.7%,4.8%,5.0%,5.2%,5.5%,5.2%,,
,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,
-,Wasting is defined as body weight < 80% of the median weight-for-height for male students with height between 55 and 175 cm and for female students with height between 55 and 165 cm; and BMI < 18.5 for male students with height > 175 cm and for female students with height > 165 cm. ,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
-,"These growth standards were developed locally according to the findings of a territory-wide survey on 25 000 individuals ranging from birth to 18 years old conducted in 1993 by the Department of Health, the Hospital Authority and the Chinese University of Hong Kong.",,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
*,"Annual health assessment had been suspended since 29.1.2020 in 2019/20 school year due to COVID-19. In view of serious service disruption affecting the number and pattern of attending students in 2019/20 school year, direct comparison of the data in 2019/20 with that of previous years has to be done with caution.",,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Source of data: ,,,,,,,,,,,,,
,Data based on anthropometric measurement of primary and secondary students attending Student Health Service Centres of the Department of Health.,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
